50.657685	7.208984	36	13:21:25
50.657543	7.209208	39	13:21:48
50.657428	7.209450	57	13:22:55
50.657559	7.209690	56	13:23:18
50.657550	7.210165	88	13:23:20
50.657706	7.210441	99	13:24:14
50.657829	7.210698	106	13:24:16
50.657975	7.210880	109	13:24:22
50.658171	7.211007	113	13:24:35
50.658363	7.211202	111	13:24:43
50.658493	7.211430	113	13:24:59
50.658631	7.211652	113	13:25:07
50.658762	7.211901	124	13:25:24
50.658932	7.212071	122	13:25:34
50.659061	7.212311	118	13:25:45
50.659192	7.212515	118	13:25:58
50.659329	7.212767	121	13:26:23
50.659519	7.212921	114	13:26:42
50.659569	7.213220	113	13:27:47
50.659712	7.213444	113	13:28:03
50.659933	7.213289	112	13:28:49
50.660121	7.213263	114	13:29:16
50.660302	7.213359	116	13:29:27
50.660474	7.213451	120	13:29:42
50.660625	7.213658	123	13:29:56
50.660818	7.213603	128	13:30:49
50.660858	7.213322	134	13:31:21
50.660779	7.213066	137	13:31:31
50.660869	7.212815	144	13:31:59
50.661051	7.212752	157	13:32:40
50.661205	7.212910	161	13:33:28
50.661373	7.213114	162	13:33:39
50.661575	7.213249	164	13:34:13
50.661761	7.213330	168	13:34:26
50.661935	7.213449	172	13:34:37
50.662107	7.213582	176	13:34:56
50.662314	7.213639	178	13:35:18
50.662510	7.213747	183	13:35:34
50.662707	7.213706	184	13:35:47
50.662884	7.213649	192	13:35:57
50.663077	7.213628	202	13:36:16
50.663294	7.213574	210	13:36:30
50.663497	7.213657	214	13:36:50
50.663391	7.213909	219	13:37:06
50.663198	7.214008	218	13:37:21
50.662992	7.214080	219	13:37:31
50.663143	7.214270	226	13:38:21
50.663345	7.214256	234	13:38:50
50.663559	7.214376	239	13:38:58
50.663745	7.214326	241	13:39:18
50.663949	7.214216	243	13:39:39
50.664051	7.213911	243	13:39:51
50.664184	7.213693	240	13:40:08
50.664267	7.213388	238	13:40:21
50.664264	7.213077	231	13:40:31
50.664212	7.212805	237	13:40:43
50.664183	7.212496	236	13:41:02
50.664003	7.212384	242	13:41:15
50.663824	7.212247	249	13:41:33
50.663776	7.211968	236	13:42:04
50.663972	7.211930	239	13:42:46
50.664172	7.211987	244	13:43:11
50.664401	7.212024	244	13:43:17
50.664602	7.212122	249	13:43:33
50.664790	7.212254	255	13:43:43
50.664981	7.212254	260	13:44:21
50.665166	7.212166	267	13:44:32
50.664969	7.212131	276	13:44:57
50.664787	7.212029	279	13:45:21
50.664584	7.212038	283	13:45:35
50.664634	7.211764	284	13:46:28
50.664818	7.211748	285	13:46:39
50.664637	7.211762	296	13:47:25
50.664457	7.211756	296	13:47:39
50.664648	7.211664	292	13:51:30
50.664844	7.211646	292	13:51:39
50.665028	7.211556	291	13:52:04
50.665219	7.211540	290	13:52:10
50.665394	7.211394	289	13:52:20
50.665579	7.211264	291	13:52:33
50.665779	7.211166	292	13:52:48
50.665961	7.211095	290	13:53:03
50.666082	7.210867	295	13:53:20
50.666178	7.210611	300	13:53:37
50.666138	7.210306	301	13:53:53
50.666130	7.210017	304	13:54:07
50.666051	7.210284	307	13:54:32
50.665973	7.210546	309	13:54:49
50.665857	7.210779	310	13:55:05
50.665670	7.210762	312	13:55:32
50.665483	7.210663	313	13:55:46
50.665315	7.210542	313	13:55:58
50.665114	7.210831	315	13:56:06
50.664930	7.210965	322	13:56:18
50.664671	7.210817	331	13:56:24
50.664771	7.210554	336	13:56:55
50.664835	7.210271	337	13:57:18
50.664610	7.210249	340	13:57:36
50.664432	7.210087	345	13:57:49
50.664367	7.209821	342	13:58:04
50.664508	7.210032	337	13:59:58
50.664684	7.210127	342	14:00:21
50.664839	7.210338	342	14:00:35
50.664927	7.210607	342	14:00:49
50.665116	7.210636	344	14:01:49
50.665274	7.210497	349	14:02:06
50.665437	7.210363	352	14:02:18
50.665329	7.210102	360	14:03:34
50.665184	7.210289	368	14:05:43
50.665370	7.210197	372	14:07:32
50.665367	7.210493	360	14:08:45
50.665212	7.210713	357	14:08:57
50.665030	7.210851	351	14:09:07
50.664840	7.210725	346	14:09:28
50.664652	7.210700	346	14:09:38
50.664784	7.210899	350	14:09:57
50.664969	7.210907	345	14:10:11
50.665150	7.210925	344	14:10:45
50.665363	7.210880	341	14:10:55
50.665554	7.210862	340	14:11:05
50.665776	7.210761	338	14:11:24
50.665899	7.210535	329	14:11:30
50.666020	7.210270	322	14:11:43
50.666063	7.209973	319	14:11:57
50.666228	7.210107	316	14:12:12
50.666156	7.210415	314	14:12:28
