lat	lon	ele	time
50.657685	7.208984	36	13:21:25
50.657975	7.210880	109	13:24:22
50.659061	7.212311	118	13:25:45
50.660121	7.213263	114	13:29:16
50.660869	7.212815	144	13:31:59
50.662107	7.213582	176	13:34:56
50.663497	7.213657	214	13:36:50
50.663745	7.214326	241	13:39:18
50.664183	7.212496	236	13:41:02
50.664602	7.212122	249	13:43:33
50.664634	7.211764	284	13:46:28
50.665219	7.211540	290	13:52:10
50.666138	7.210306	301	13:53:53
50.665315	7.210542	313	13:55:58
50.664432	7.210087	345	13:57:49
50.665274	7.210497	349	14:02:06
50.665030	7.210851	351	14:09:07
50.665554	7.210862	340	14:11:05
50.666136	7.210711	318	14:12:45
50.666910	7.211842	304	14:14:40
50.667884	7.213129	331	14:19:04
50.668166	7.215131	362	14:21:17
50.668902	7.216640	344	14:24:57
50.669733	7.215521	316	14:26:50
50.669868	7.216916	331	14:28:19
50.669423	7.218685	308	14:30:07
50.670261	7.220321	300	14:31:52
50.671120	7.221909	294	14:33:36
50.672283	7.222600	280	14:35:19
50.673156	7.224104	299	14:37:34
50.672404	7.225713	316	14:39:27
50.671549	7.226644	333	14:41:29
50.671433	7.228839	355	15:08:07
50.670617	7.230561	369	15:10:39
50.670513	7.232637	348	15:14:42
50.671947	7.232539	343	15:16:30
50.672458	7.234082	334	15:17:53
50.672902	7.235809	345	15:19:22
50.672079	7.237358	345	15:21:25
50.671398	7.238618	343	15:24:01
50.672640	7.239774	348	15:25:36
50.671971	7.241265	342	15:27:18
50.671006	7.242491	348	15:29:26
50.670398	7.244140	354	15:31:36
50.669262	7.246734	382	15:34:55
50.667865	7.247838	376	15:37:48
50.667453	7.249938	386	15:40:20
50.666523	7.251463	392	15:41:22
50.665508	7.252637	402	15:43:17
50.664978	7.250717	413	15:45:58
50.664376	7.248955	436	15:48:31
50.664102	7.250716	481	15:53:18
50.663996	7.250364	508	16:40:40
50.664132	7.249597	487	16:42:41
50.664406	7.248671	476	16:45:22
50.665384	7.250962	445	16:47:57
50.665642	7.252420	411	16:50:15
50.666827	7.251658	399	16:51:57
50.667922	7.250870	431	16:55:12
50.669068	7.250993	444	16:57:09
50.670141	7.251999	457	17:00:09
50.670013	7.251393	457	17:03:21
50.670589	7.249372	474	17:05:30
50.671845	7.248686	484	17:08:21
50.670814	7.248816	469	17:10:56
50.670326	7.246907	451	17:12:54
50.670725	7.245916	454	17:16:07
50.671524	7.244749	422	17:18:24
50.672850	7.244478	405	17:20:46
50.674173	7.243906	386	17:22:52
50.674409	7.245828	368	17:25:47
50.674316	7.247999	373	17:27:40
50.674697	7.249991	378	17:31:12
50.675924	7.249545	374	17:33:05
50.677100	7.248629	374	17:34:56
50.678263	7.247681	387	17:37:13
50.679529	7.247377	417	17:40:14
50.680936	7.247593	451	17:43:40
50.682224	7.247256	480	17:45:57
50.682414	7.248305	496	17:48:43
50.682640	7.247923	498	17:58:37
50.682822	7.246983	487	18:00:52
50.682372	7.245631	460	18:03:22
50.681273	7.244132	448	18:04:59
50.680613	7.242274	401	18:06:49
50.679769	7.240683	381	18:08:27
50.679966	7.238617	357	18:10:04
50.680174	7.236525	346	18:11:54
50.680514	7.234602	349	18:13:45
50.681551	7.233162	338	18:15:35
50.682802	7.231889	341	18:17:43
50.683807	7.230639	358	18:20:25
50.684825	7.229587	330	18:24:49
50.685147	7.228939	312	18:25:29
50.685475	7.228397	330	18:26:07
50.685728	7.228178	352	18:26:37
50.686517	7.226507	312	18:28:22
50.687531	7.225508	316	18:31:01
50.689153	7.225463	318	18:32:55
50.690212	7.225746	309	18:34:59
50.690287	7.226134	313	18:39:39
50.689072	7.225642	313	18:41:22
50.687668	7.225792	332	18:43:13
50.686708	7.224535	328	18:44:48
50.686593	7.222583	331	18:46:50
50.686787	7.220561	330	18:48:33
50.686829	7.219644	359	18:51:18
50.685649	7.221118	374	18:53:45
50.685181	7.220744	374	18:56:28
50.685971	7.219107	372	18:58:23
50.685786	7.218471	373	19:00:52
